CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305486	06100000	03/07/2009	CINAQU	F1	93.000000	1.000000
11305486	06100000	03/07/2009	BRARIV	F1	93.000000	0.010000
11305486	06100000	03/07/2009	DIASPX	F1	93.000000	20.000000
11305486	06100000	03/07/2009	RHYRIP	F1	93.000000	0.020000
11305486	06100000	03/07/2009	FONANT	F1	93.000000	0.050000
11305486	06100000	03/07/2009	MELSPX	F1	93.000000	70.000000
11305486	06100000	03/07/2009	CLASPX	F1	93.000000	2.500000
11305486	06100000	03/07/2009	VAUSPX	F1	93.000000	2.800000
11305486	06100000	03/07/2009	CINAQU	F2	7.000000	3.000000
11305486	06100000	03/07/2009	DIASPX	F2	7.000000	15.000000
11305486	06100000	03/07/2009	FISCRA	F2	7.000000	1.000000
11305486	06100000	03/07/2009	RHYRIP	F2	7.000000	0.500000
11305486	06100000	03/07/2009	MELSPX	F2	7.000000	68.250000
11305486	06100000	03/07/2009	LYNSPX	F2	7.000000	0.250000
11305486	06100000	03/07/2009	AGRSTO	F2	7.000000	0.100000
11305486	06100000	03/07/2009	VAUSPX	F2	7.000000	3.000000
11305486	06100000	03/07/2009	RHISPX	F2	7.000000	0.100000

