CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304162	05163290	13/08/2009	POTPEC	F2	100.000000	6.000000
11304162	05163290	13/08/2009	MYRSPI	F2	100.000000	5.000000
11304162	05163290	13/08/2009	POTNOD	F2	100.000000	5.000000
11304162	05163290	13/08/2009	RANAQU	F2	100.000000	0.500000
11304162	05163290	13/08/2009	OSCSPX	F2	100.000000	0.050000
11304162	05163290	13/08/2009	RHISPX	F2	100.000000	0.050000
11304162	05163290	13/08/2009	LEPSPX	F2	100.000000	0.010000
11304162	05163290	13/08/2009	MELSPX	F2	100.000000	0.010000
11304162	05163290	13/08/2009	LEMMIN	F2	100.000000	0.010000
11304162	05163290	13/08/2009	LEMMIU	F2	100.000000	0.010000
11304162	05163290	13/08/2009	POTCRI	F2	100.000000	0.010000
11304162	05163290	13/08/2009	SPRPOL	F2	100.000000	0.010000
11304162	05163290	13/08/2009	IRIPSE	F2	100.000000	0.010000

