CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301929	05127000	18/08/2009	DIASPX	F1	65.000000	6.000000
11301929	05127000	18/08/2009	MELSPX	F1	65.000000	6.000000
11301929	05127000	18/08/2009	OEDSPX	F1	65.000000	3.000000
11301929	05127000	18/08/2009	MYRSPI	F1	65.000000	0.010000
11301929	05127000	18/08/2009	LEASPX	F1	65.000000	0.010000
11301929	05127000	18/08/2009	AMBRIP	F1	65.000000	0.010000
11301929	05127000	18/08/2009	CINFON	F1	65.000000	0.010000
11301929	05127000	18/08/2009	FISCRA	F1	65.000000	0.010000
11301929	05127000	18/08/2009	FONANT	F1	65.000000	0.010000
11301929	05127000	18/08/2009	RHYRIP	F1	65.000000	0.010000
11301929	05127000	18/08/2009	PHAARU	F1	65.000000	0.010000
11301929	05127000	18/08/2009	POLAMP	F1	65.000000	0.010000
11301929	05127000	18/08/2009	DIASPX	F2	35.000000	11.000000
11301929	05127000	18/08/2009	MELSPX	F2	35.000000	11.000000
11301929	05127000	18/08/2009	OEDSPX	F2	35.000000	3.000000
11301929	05127000	18/08/2009	MYRSPI	F2	35.000000	0.010000

