CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307558	04000100	19/08/2009	LEASPX	F1	40.000000	0.500000
11307558	04000100	19/08/2009	ULOSPX	F1	40.000000	0.060000
11307558	04000100	19/08/2009	MENLON	F1	40.000000	0.050000
11307558	04000100	19/08/2009	NOSSPX	F1	40.000000	0.100000
11307558	04000100	19/08/2009	RHYRIP	F1	40.000000	0.100000
11307558	04000100	19/08/2009	PHOSPX	F1	40.000000	0.010000
11307558	04000100	19/08/2009	MELSPX	F1	40.000000	0.010000
11307558	04000100	19/08/2009	COLFLU	F1	40.000000	0.050000
11307558	04000100	19/08/2009	STISPX	F1	40.000000	0.050000
11307558	04000100	19/08/2009	SPISPX	F1	40.000000	0.010000
11307558	04000100	19/08/2009	MENAQU	F1	40.000000	0.020000
11307558	04000100	19/08/2009	CHIPOL	F1	40.000000	0.010000
11307558	04000100	19/08/2009	SCAUND	F1	40.000000	0.010000
11307558	04000100	19/08/2009	BRARIV	F1	40.000000	0.010000
11307558	04000100	19/08/2009	DIASPX	F1	40.000000	0.000000
11307558	04000100	19/08/2009	SCZSPX	F1	40.000000	0.000000
11307558	04000100	19/08/2009	NEWCOD	F1	40.000000	0.000000
11307558	04000100	19/08/2009	EQUFLU	F1	40.000000	0.000000
11307558	04000100	19/08/2009	GLYFLU	F1	40.000000	0.000000
11307558	04000100	19/08/2009	PHAARU	F1	40.000000	0.000000
11307558	04000100	19/08/2009	AMBFLU	F1	40.000000	0.000000
11307558	04000100	19/08/2009	LEASPX	F2	60.000000	0.010000
11307558	04000100	19/08/2009	ULOSPX	F2	60.000000	0.060000
11307558	04000100	19/08/2009	MENLON	F2	60.000000	0.050000
11307558	04000100	19/08/2009	NOSSPX	F2	60.000000	0.010000
11307558	04000100	19/08/2009	PHOSPX	F2	60.000000	0.050000
11307558	04000100	19/08/2009	MELSPX	F2	60.000000	0.050000
11307558	04000100	19/08/2009	COLFLU	F2	60.000000	0.010000
11307558	04000100	19/08/2009	STISPX	F2	60.000000	0.000000
11307558	04000100	19/08/2009	SPISPX	F2	60.000000	0.010000
11307558	04000100	19/08/2009	DIASPX	F2	60.000000	0.000000
11307558	04000100	19/08/2009	SCZSPX	F2	60.000000	0.000000
11307558	04000100	19/08/2009	NEWCOD	F2	60.000000	0.000000

