CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303130	06120560	09/07/2009	VAUSPX	F1	11.000000	15.000000
11303130	06120560	09/07/2009	AMBRIP	F1	11.000000	9.000000
11303130	06120560	09/07/2009	MENAQU	F1	11.000000	5.000000
11303130	06120560	09/07/2009	CLASPX	F1	11.000000	1.000000
11303130	06120560	09/07/2009	SCILAC	F1	11.000000	4.000000
11303130	06120560	09/07/2009	AGRSTO	F1	11.000000	2.000000
11303130	06120560	09/07/2009	SPAERE	F1	11.000000	1.000000
11303130	06120560	09/07/2009	MELSPX	F1	11.000000	0.500000
11303130	06120560	09/07/2009	NASOFF	F1	11.000000	1.000000
11303130	06120560	09/07/2009	APINOD	F1	11.000000	0.500000
11303130	06120560	09/07/2009	CINFON	F1	11.000000	0.050000
11303130	06120560	09/07/2009	ALIPLA	F1	11.000000	0.000000
11303130	06120560	09/07/2009	VAUSPX	F2	89.000000	4.750000
11303130	06120560	09/07/2009	MENAQU	F2	89.000000	0.200000
11303130	06120560	09/07/2009	CLASPX	F2	89.000000	0.500000
11303130	06120560	09/07/2009	AGRSTO	F2	89.000000	0.100000
11303130	06120560	09/07/2009	LYTSAL	F2	89.000000	0.250000
11303130	06120560	09/07/2009	SPAERE	F2	89.000000	0.050000
11303130	06120560	09/07/2009	MELSPX	F2	89.000000	0.100000
11303130	06120560	09/07/2009	APINOD	F2	89.000000	0.050000
11303130	06120560	09/07/2009	LYSVUL	F2	89.000000	0.050000
11303130	06120560	09/07/2009	OSCSPX	F2	89.000000	0.010000
11303130	06120560	09/07/2009	SPISPX	F2	89.000000	0.010000
11303130	06120560	09/07/2009	PELEND	F2	89.000000	0.010000
11303130	06120560	09/07/2009	EQUARV	F2	89.000000	0.010000
11303130	06120560	09/07/2009	JUNINF	F2	89.000000	0.010000
11303130	06120560	09/07/2009	LYCEUR	F2	89.000000	0.010000
11303130	06120560	09/07/2009	PHRAUS	F2	89.000000	0.010000
11303130	06120560	09/07/2009	CARPEN	F2	89.000000	0.000000

