CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303329	06169950	25/06/2009	LEASPX	F1	100.000000	0.080000
11303329	06169950	25/06/2009	CHIPOL	F1	100.000000	0.010000
11303329	06169950	25/06/2009	RHYRIP	F1	100.000000	0.010000
11303329	06169950	25/06/2009	OSCSPX	F1	100.000000	0.010000
11303329	06169950	25/06/2009	FONANT	F1	100.000000	0.010000
11303329	06169950	25/06/2009	NOSSPX	F1	100.000000	0.010000
11303329	06169950	25/06/2009	MENLON	F1	100.000000	0.010000
11303329	06169950	25/06/2009	CAMPRA	F1	100.000000	0.010000
11303329	06169950	25/06/2009	RANREP	F1	100.000000	0.010000
11303329	06169950	25/06/2009	NEWCOD	F1	100.000000	0.010000

