CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305475	06079050	08/09/2009	CRAFIL	F1	100.000000	0.000000
11305475	06079050	08/09/2009	CHAGLO	F1	100.000000	0.250000
11305475	06079050	08/09/2009	PHOSPX	F1	100.000000	0.330000
11305475	06079050	08/09/2009	CINRIP	F1	100.000000	0.050000
11305475	06079050	08/09/2009	DIASPX	F1	100.000000	0.050000
11305475	06079050	08/09/2009	RHYRIP	F1	100.000000	0.100000
11305475	06079050	08/09/2009	AMBFLU	F1	100.000000	0.000000
11305475	06079050	08/09/2009	SPISPX	F1	100.000000	1.780000
11305475	06079050	08/09/2009	FONANT	F1	100.000000	0.000000
11305475	06079050	08/09/2009	RANFLU	F1	100.000000	0.100000
11305475	06079050	08/09/2009	AGRSTO	F1	100.000000	0.010000
11305475	06079050	08/09/2009	PHAARU	F1	100.000000	0.050000
11305475	06079050	08/09/2009	POTBER	F1	100.000000	0.050000
11305475	06079050	08/09/2009	POTPAN	F1	100.000000	0.010000
11305475	06079050	08/09/2009	POTPER	F1	100.000000	0.000000
11305475	06079050	08/09/2009	ELONUT	F1	100.000000	3.060000
11305475	06079050	08/09/2009	MYRSPI	F1	100.000000	1.320000
11305475	06079050	08/09/2009	POTCRI	F1	100.000000	0.050000
11305475	06079050	08/09/2009	CLASPX	F1	100.000000	0.400000
11305475	06079050	08/09/2009	HYISPX	F1	100.000000	9.890000
11305475	06079050	08/09/2009	OEDSPX	F1	100.000000	0.040000
11305475	06079050	08/09/2009	CERDEM	F1	100.000000	0.100000
11305475	06079050	08/09/2009	VAUSPX	F1	100.000000	0.000000
11305475	06079050	08/09/2009	POTNOD	F1	100.000000	0.000000
11305475	06079050	08/09/2009	ENTSPX	F1	100.000000	0.400000
11305475	06079050	08/09/2009	POTPEC	F1	100.000000	0.240000
11305475	06079050	08/09/2009	CARPSE	F1	100.000000	0.000000
11305475	06079050	08/09/2009	REYJAP	F1	100.000000	0.000000
11305475	06079050	08/09/2009	POLLAP	F1	100.000000	0.030000
11305475	06079050	08/09/2009	POLMIT	F1	100.000000	0.010000

