CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303246	06181906	23/07/2009	CLASPX	F1	34.000000	15.000000
11303246	06181906	23/07/2009	DIASPX	F1	34.000000	5.000000
11303246	06181906	23/07/2009	EQUARV	F1	34.000000	0.010000
11303246	06181906	23/07/2009	HILSPX	F1	34.000000	0.010000
11303246	06181906	23/07/2009	LEASPX	F1	34.000000	0.010000
11303246	06181906	23/07/2009	PHOSPX	F1	34.000000	0.010000
11303246	06181906	23/07/2009	TETSPX	F1	34.000000	0.010000
11303246	06181906	23/07/2009	CINAQU	F1	34.000000	0.010000
11303246	06181906	23/07/2009	CINRIP	F1	34.000000	0.010000
11303246	06181906	23/07/2009	CLASPX	F2	66.000000	2.000000
11303246	06181906	23/07/2009	DIASPX	F2	66.000000	1.000000
11303246	06181906	23/07/2009	SPISPX	F2	66.000000	0.200000
11303246	06181906	23/07/2009	MELSPX	F2	66.000000	0.050000
11303246	06181906	23/07/2009	EQUARV	F2	66.000000	0.010000
11303246	06181906	23/07/2009	LEMMIN	F2	66.000000	0.010000
11303246	06181906	23/07/2009	AGRSTO	F2	66.000000	0.010000
11303246	06181906	23/07/2009	LYSVUL	F2	66.000000	0.010000
11303246	06181906	23/07/2009	NASOFF	F2	66.000000	0.000000

