CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303324	06300073	14/06/2009	LEASPX	F1	100.000000	0.050000
11303324	06300073	14/06/2009	CINFON	F1	100.000000	0.200000
11303324	06300073	14/06/2009	RHYRIP	F1	100.000000	0.800000
11303324	06300073	14/06/2009	FISCRA	F1	100.000000	0.010000
11303324	06300073	14/06/2009	MENAQU	F1	100.000000	0.140000
11303324	06300073	14/06/2009	LYCEUR	F1	100.000000	0.140000
11303324	06300073	14/06/2009	ULOSPX	F1	100.000000	0.010000
11303324	06300073	14/06/2009	AGRSTO	F1	100.000000	0.010000
11303324	06300073	14/06/2009	PHAARU	F1	100.000000	0.430000
11303324	06300073	14/06/2009	EQUPAL	F1	100.000000	0.010000
11303324	06300073	14/06/2009	NOSSPX	F1	100.000000	1.500000
11303324	06300073	14/06/2009	VAUSPX	F1	100.000000	0.020000
11303324	06300073	14/06/2009	SPTSPX	F1	100.000000	0.010000
11303324	06300073	14/06/2009	PELEND	F1	100.000000	0.010000
11303324	06300073	14/06/2009	LYSVUL	F1	100.000000	0.010000
11303324	06300073	14/06/2009	SOADUL	F1	100.000000	0.010000
11303324	06300073	14/06/2009	SCPHOL	F1	100.000000	0.010000
11303324	06300073	14/06/2009	LYTSAL	F1	100.000000	0.010000
11303324	06300073	14/06/2009	RUMSPX	F1	100.000000	0.010000
11303324	06300073	14/06/2009	BIDTRI	F1	100.000000	0.010000
11303324	06300073	14/06/2009	CARPEN	F1	100.000000	0.010000

