CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
81	06124000	22/07/2009	BERERE	F2	100.000000	2.940000
81	06124000	22/07/2009	FONANT	F2	100.000000	1.110000
81	06124000	22/07/2009	AMBRIP	F2	100.000000	0.220000
81	06124000	22/07/2009	MYRSPI	F2	100.000000	0.220000
81	06124000	22/07/2009	ELOCAN	F2	100.000000	0.110000
81	06124000	22/07/2009	POTPEC	F2	100.000000	0.060000
81	06124000	22/07/2009	CLASPX	F2	100.000000	0.020000
81	06124000	22/07/2009	MELSPX	F2	100.000000	0.010000
81	06124000	22/07/2009	DIASPX	F2	100.000000	0.010000
81	06124000	22/07/2009	LEMTRI	F2	100.000000	0.010000
81	06124000	22/07/2009	CALSPX	F2	100.000000	0.010000
81	06124000	22/07/2009	POTPER	F2	100.000000	0.010000
81	06124000	22/07/2009	CARSPX	F2	100.000000	0.010000
81	06124000	22/07/2009	PHAARU	F2	100.000000	0.010000
81	06124000	22/07/2009	SPAERE	F2	100.000000	0.010000
81	06124000	22/07/2009	RANTRI	F2	100.000000	0.010000

