CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305462	06053800	01/07/2009	PHOSPX	F2	100.000000	0.010000
11305462	06053800	01/07/2009	TETSPX	F2	100.000000	0.010000
11305462	06053800	01/07/2009	GRODEN	F2	100.000000	0.680000
11305462	06053800	01/07/2009	MELSPX	F2	100.000000	0.010000
11305462	06053800	01/07/2009	LEMMIN	F2	100.000000	0.010000
11305462	06053800	01/07/2009	PHAARU	F2	100.000000	0.010000
11305462	06053800	01/07/2009	NUPLUT	F2	100.000000	2.910000
11305462	06053800	01/07/2009	POTPER	F2	100.000000	0.620000
11305462	06053800	01/07/2009	PHRAUS	F2	100.000000	0.010000
11305462	06053800	01/07/2009	ELONUT	F2	100.000000	0.140000
11305462	06053800	01/07/2009	MYRSPI	F2	100.000000	0.740000
11305462	06053800	01/07/2009	VALSPI	F2	100.000000	5.060000
11305462	06053800	01/07/2009	CLASPX	F2	100.000000	16.580000
11305462	06053800	01/07/2009	HYISPX	F2	100.000000	0.010000
11305462	06053800	01/07/2009	OEDSPX	F2	100.000000	0.010000
11305462	06053800	01/07/2009	SPRPOL	F2	100.000000	0.010000
11305462	06053800	01/07/2009	CERDEM	F2	100.000000	20.680000
11305462	06053800	01/07/2009	NAJMAR	F2	100.000000	18.610000
11305462	06053800	01/07/2009	RHISPX	F2	100.000000	1.710000
11305462	06053800	01/07/2009	POTNOD	F2	100.000000	0.140000
11305462	06053800	01/07/2009	ENTSPX	F2	100.000000	0.010000
11305462	06053800	01/07/2009	POTPEC	F2	100.000000	4.720000
11305462	06053800	01/07/2009	CARPEN	F2	100.000000	0.010000
11305462	06053800	01/07/2009	CARNIG	F2	100.000000	0.010000

