CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305465	06046000	19/08/2009	OSCSPX	F1	40.000000	1.000000
11305465	06046000	19/08/2009	VERANA	F1	40.000000	0.050000
11305465	06046000	19/08/2009	MELSPX	F1	40.000000	0.100000
11305465	06046000	19/08/2009	LEMMIN	F1	40.000000	0.050000
11305465	06046000	19/08/2009	PHAARU	F1	40.000000	0.100000
11305465	06046000	19/08/2009	SPAERE	F1	40.000000	0.100000
11305465	06046000	19/08/2009	VERBEC	F1	40.000000	0.050000
11305465	06046000	19/08/2009	MYRSPI	F1	40.000000	20.000000
11305465	06046000	19/08/2009	POLHYD	F1	40.000000	0.050000
11305465	06046000	19/08/2009	POTCRI	F1	40.000000	0.300000
11305465	06046000	19/08/2009	SPAEML	F1	40.000000	0.200000
11305465	06046000	19/08/2009	CLASPX	F1	40.000000	0.800000
11305465	06046000	19/08/2009	RHISPX	F1	40.000000	0.100000
11305465	06046000	19/08/2009	POTNOD	F1	40.000000	20.000000
11305465	06046000	19/08/2009	POTPEC	F1	40.000000	25.000000
11305465	06046000	19/08/2009	SOADUL	F1	40.000000	0.010000
11305465	06046000	19/08/2009	BERERE	F2	60.000000	0.010000
11305465	06046000	19/08/2009	MYOPAL	F2	60.000000	0.010000
11305465	06046000	19/08/2009	OSCSPX	F2	60.000000	5.000000
11305465	06046000	19/08/2009	NASOFF	F2	60.000000	0.050000
11305465	06046000	19/08/2009	VERANA	F2	60.000000	0.200000
11305465	06046000	19/08/2009	SPISPX	F2	60.000000	0.010000
11305465	06046000	19/08/2009	LEMMIN	F2	60.000000	0.050000
11305465	06046000	19/08/2009	PHAARU	F2	60.000000	0.100000
11305465	06046000	19/08/2009	SPAERE	F2	60.000000	0.050000
11305465	06046000	19/08/2009	VERBEC	F2	60.000000	0.100000
11305465	06046000	19/08/2009	POLAMP	F2	60.000000	0.100000
11305465	06046000	19/08/2009	MYRSPI	F2	60.000000	40.000000
11305465	06046000	19/08/2009	POLHYD	F2	60.000000	0.200000
11305465	06046000	19/08/2009	POTCRI	F2	60.000000	0.050000
11305465	06046000	19/08/2009	SPAEML	F2	60.000000	0.200000
11305465	06046000	19/08/2009	CLASPX	F2	60.000000	0.300000
11305465	06046000	19/08/2009	SPRPOL	F2	60.000000	0.050000
11305465	06046000	19/08/2009	POTNOD	F2	60.000000	5.000000
11305465	06046000	19/08/2009	POTPEC	F2	60.000000	4.000000

