CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305470	06069050	09/07/2009	CINRIP	F1	50.000000	0.010000
11305470	06069050	09/07/2009	FISCRA	F1	50.000000	0.500000
11305470	06069050	09/07/2009	AGRSTO	F1	50.000000	0.010000
11305470	06069050	09/07/2009	AMBRIP	F1	50.000000	0.010000
11305470	06069050	09/07/2009	VAUSPX	F1	50.000000	7.000000
11305470	06069050	09/07/2009	REYJAP	F1	50.000000	0.100000
11305470	06069050	09/07/2009	AMBTEN	F2	50.000000	0.010000
11305470	06069050	09/07/2009	SPISPX	F2	50.000000	3.250000
11305470	06069050	09/07/2009	MELSPX	F2	50.000000	2.000000
11305470	06069050	09/07/2009	CLASPX	F2	50.000000	2.000000
11305470	06069050	09/07/2009	VAUSPX	F2	50.000000	3.250000
11305470	06069050	09/07/2009	REYJAP	F2	50.000000	0.100000
11305470	06069050	09/07/2009	SCZSPX	F2	50.000000	0.010000

