CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301936	05098800	16/07/2009	RANPEL	F1	50.000000	8.000000
11301936	05098800	16/07/2009	MELSPX	F1	50.000000	0.500000
11301936	05098800	16/07/2009	RHYRIP	F1	50.000000	1.000000
11301936	05098800	16/07/2009	TETSPX	F1	50.000000	0.050000
11301936	05098800	16/07/2009	CHIPOL	F1	50.000000	0.500000
11301936	05098800	16/07/2009	FONANT	F1	50.000000	0.500000
11301936	05098800	16/07/2009	FONSQU	F1	50.000000	0.050000
11301936	05098800	16/07/2009	LEASPX	F1	50.000000	0.500000
11301936	05098800	16/07/2009	FISCRA	F1	50.000000	0.050000
11301936	05098800	16/07/2009	AUDSPX	F1	50.000000	0.050000
11301936	05098800	16/07/2009	LYNSPX	F1	50.000000	0.050000
11301936	05098800	16/07/2009	OSCSPX	F1	50.000000	0.050000
11301936	05098800	16/07/2009	PHOSPX	F1	50.000000	0.050000
11301936	05098800	16/07/2009	SPISPX	F1	50.000000	0.050000
11301936	05098800	16/07/2009	VAUSPX	F1	50.000000	0.050000
11301936	05098800	16/07/2009	AMBFLU	F1	50.000000	0.050000
11301936	05098800	16/07/2009	BRARIV	F1	50.000000	0.050000
11301936	05098800	16/07/2009	HYGOCH	F1	50.000000	0.050000
11301936	05098800	16/07/2009	RANPEL	F2	50.000000	22.000000
11301936	05098800	16/07/2009	MELSPX	F2	50.000000	8.000000
11301936	05098800	16/07/2009	RHYRIP	F2	50.000000	0.500000
11301936	05098800	16/07/2009	TETSPX	F2	50.000000	0.500000
11301936	05098800	16/07/2009	CHIPOL	F2	50.000000	0.050000
11301936	05098800	16/07/2009	FONANT	F2	50.000000	0.050000
11301936	05098800	16/07/2009	FONSQU	F2	50.000000	0.500000
11301936	05098800	16/07/2009	CARROS	F2	50.000000	0.500000
11301936	05098800	16/07/2009	FISCRA	F2	50.000000	0.050000
11301936	05098800	16/07/2009	CALHAM	F2	50.000000	0.050000
11301936	05098800	16/07/2009	EQUFLU	F2	50.000000	0.050000
11301936	05098800	16/07/2009	PHAARU	F2	50.000000	0.050000
11301936	05098800	16/07/2009	SPAERE	F2	50.000000	0.050000

