CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305502	06142687	07/07/2009	LEASPX	F1	92.000000	3.000000
11305502	06142687	07/07/2009	CINRIP	F1	92.000000	5.000000
11305502	06142687	07/07/2009	DIASPX	F1	92.000000	0.000000
11305502	06142687	07/07/2009	FISCRA	F1	92.000000	0.100000
11305502	06142687	07/07/2009	MYRVER	F1	92.000000	0.300000
11305502	06142687	07/07/2009	RHYRIP	F1	92.000000	20.000000
11305502	06142687	07/07/2009	EQUPAL	F1	92.000000	0.010000
11305502	06142687	07/07/2009	FONANT	F1	92.000000	40.000000
11305502	06142687	07/07/2009	MELSPX	F1	92.000000	0.000000
11305502	06142687	07/07/2009	POTCRI	F1	92.000000	0.500000
11305502	06142687	07/07/2009	CLASPX	F1	92.000000	10.050000
11305502	06142687	07/07/2009	AMBRIP	F1	92.000000	5.000000
11305502	06142687	07/07/2009	VAUSPX	F1	92.000000	3.000000
11305502	06142687	07/07/2009	CALSPX	F1	92.000000	0.050000
11305502	06142687	07/07/2009	LEASPX	F2	8.000000	1.000000
11305502	06142687	07/07/2009	CINRIP	F2	8.000000	0.500000
11305502	06142687	07/07/2009	DIASPX	F2	8.000000	0.250000
11305502	06142687	07/07/2009	FISCRA	F2	8.000000	0.100000
11305502	06142687	07/07/2009	MYRVER	F2	8.000000	0.500000
11305502	06142687	07/07/2009	RHYRIP	F2	8.000000	10.000000
11305502	06142687	07/07/2009	EQUPAL	F2	8.000000	0.010000
11305502	06142687	07/07/2009	FONANT	F2	8.000000	30.000000
11305502	06142687	07/07/2009	MELSPX	F2	8.000000	0.250000
11305502	06142687	07/07/2009	POTCRI	F2	8.000000	3.000000
11305502	06142687	07/07/2009	CLASPX	F2	8.000000	1.000000
11305502	06142687	07/07/2009	AMBRIP	F2	8.000000	10.000000
11305502	06142687	07/07/2009	VAUSPX	F2	8.000000	3.000000
11305502	06142687	07/07/2009	CALSPX	F2	8.000000	0.500000

