CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303284	06188785	08/07/2009	FISCRA	F1	11.000000	3.500000
11303284	06188785	08/07/2009	VAUSPX	F1	11.000000	17.000000
11303284	06188785	08/07/2009	CINDAN	F1	11.000000	28.000000
11303284	06188785	08/07/2009	RHYRIP	F1	11.000000	2.350000
11303284	06188785	08/07/2009	AMBRIP	F1	11.000000	0.010000
11303284	06188785	08/07/2009	MENAQU	F1	11.000000	0.010000
11303284	06188785	08/07/2009	AGRSTO	F1	11.000000	0.100000
11303284	06188785	08/07/2009	PHOSPX	F1	11.000000	0.050000
11303284	06188785	08/07/2009	CLASPX	F1	11.000000	0.050000
11303284	06188785	08/07/2009	PELEND	F1	11.000000	0.010000
11303284	06188785	08/07/2009	LYTSAL	F1	11.000000	0.010000
11303284	06188785	08/07/2009	AUDSPX	F1	11.000000	0.010000
11303284	06188785	08/07/2009	DIASPX	F1	11.000000	0.010000
11303284	06188785	08/07/2009	SPISPX	F1	11.000000	0.010000
11303284	06188785	08/07/2009	NOSSPX	F1	11.000000	0.000000
11303284	06188785	08/07/2009	FISCRA	F2	89.000000	9.000000
11303284	06188785	08/07/2009	VAUSPX	F2	89.000000	3.000000
11303284	06188785	08/07/2009	CINDAN	F2	89.000000	0.500000
11303284	06188785	08/07/2009	OCTFON	F2	89.000000	2.000000
11303284	06188785	08/07/2009	FONANT	F2	89.000000	0.250000
11303284	06188785	08/07/2009	CINRIP	F2	89.000000	0.150000
11303284	06188785	08/07/2009	AMBRIP	F2	89.000000	0.100000
11303284	06188785	08/07/2009	MENAQU	F2	89.000000	0.100000
11303284	06188785	08/07/2009	AGRSTO	F2	89.000000	0.050000
11303284	06188785	08/07/2009	PHOSPX	F2	89.000000	0.050000
11303284	06188785	08/07/2009	MELSPX	F2	89.000000	0.050000
11303284	06188785	08/07/2009	PELEND	F2	89.000000	0.010000
11303284	06188785	08/07/2009	LYTSAL	F2	89.000000	0.010000
11303284	06188785	08/07/2009	CALSPX	F2	89.000000	0.010000
11303284	06188785	08/07/2009	POTNOD	F2	89.000000	0.010000
11303284	06188785	08/07/2009	BERERE	F2	89.000000	0.010000
11303284	06188785	08/07/2009	LYSVUL	F2	89.000000	0.010000

