CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301910	05163700	25/08/2009	MYRSPI	F1	80.000000	40.000000
11301910	05163700	25/08/2009	POTNOD	F1	80.000000	3.000000
11301910	05163700	25/08/2009	POTPEC	F1	80.000000	4.000000
11301910	05163700	25/08/2009	CLASPX	F1	80.000000	1.000000
11301910	05163700	25/08/2009	VAUSPX	F1	80.000000	0.100000
11301910	05163700	25/08/2009	POLHYD	F1	80.000000	0.100000
11301910	05163700	25/08/2009	MELSPX	F1	80.000000	0.050000
11301910	05163700	25/08/2009	AMBRIP	F1	80.000000	0.010000
11301910	05163700	25/08/2009	LEMMIN	F1	80.000000	0.010000
11301910	05163700	25/08/2009	MYRSPI	F2	20.000000	5.000000
11301910	05163700	25/08/2009	POTNOD	F2	20.000000	70.000000

