CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301909	05145200	18/08/2009	LYNSPX	F1	70.000000	10.000000
11301909	05145200	18/08/2009	SPISPX	F1	70.000000	1.000000
11301909	05145200	18/08/2009	PHAARU	F1	70.000000	0.500000
11301909	05145200	18/08/2009	DIASPX	F1	70.000000	0.100000
11301909	05145200	18/08/2009	POLHYD	F1	70.000000	0.010000
11301909	05145200	18/08/2009	ALIPLA	F1	70.000000	0.010000
11301909	05145200	18/08/2009	NASOFF	F1	70.000000	0.010000
11301909	05145200	18/08/2009	LYNSPX	F2	30.000000	20.000000
11301909	05145200	18/08/2009	SPISPX	F2	30.000000	3.000000
11301909	05145200	18/08/2009	DIASPX	F2	30.000000	0.500000
11301909	05145200	18/08/2009	POLHYD	F2	30.000000	0.010000

