CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301906	05140000	17/08/2009	RHYRIP	F1	65.000000	1.500000
11301906	05140000	17/08/2009	CLASPX	F1	65.000000	0.500000
11301906	05140000	17/08/2009	FONANT	F1	65.000000	0.500000
11301906	05140000	17/08/2009	OEDSPX	F1	65.000000	0.400000
11301906	05140000	17/08/2009	OSCSPX	F1	65.000000	0.300000
11301906	05140000	17/08/2009	AMBFLU	F1	65.000000	0.300000
11301906	05140000	17/08/2009	OCTFON	F1	65.000000	0.300000
11301906	05140000	17/08/2009	SPISPX	F1	65.000000	0.100000
11301906	05140000	17/08/2009	CHIPOL	F1	65.000000	0.050000
11301906	05140000	17/08/2009	LEASPX	F1	65.000000	0.020000
11301906	05140000	17/08/2009	PHAARU	F1	65.000000	0.020000
11301906	05140000	17/08/2009	MYRALT	F1	65.000000	0.010000
11301906	05140000	17/08/2009	HILSPX	F1	65.000000	0.010000
11301906	05140000	17/08/2009	MYRALT	F2	35.000000	0.010000

