CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
96	06202000	26/07/2009	OEDSPX	F2	100.000000	0.750000
96	06202000	26/07/2009	RHYSPX	F2	100.000000	0.750000
96	06202000	26/07/2009	PHRAUS	F2	100.000000	0.380000
96	06202000	26/07/2009	SPAERE	F2	100.000000	0.320000
96	06202000	26/07/2009	MYRSPI	F2	100.000000	0.080000
96	06202000	26/07/2009	ZANPAL	F2	100.000000	0.010000
96	06202000	26/07/2009	RANTRI	F2	100.000000	0.010000
96	06202000	26/07/2009	POTCRI	F2	100.000000	0.010000
96	06202000	26/07/2009	EQUPAL	F2	100.000000	0.010000
96	06202000	26/07/2009	APINOD	F2	100.000000	0.010000
96	06202000	26/07/2009	VERANA	F2	100.000000	0.010000
96	06202000	26/07/2009	LYTSAL	F2	100.000000	0.010000
96	06202000	26/07/2009	PASPAS	F2	100.000000	0.010000

