CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
78	06117500	23/07/2009	POTPEC	F2	100.000000	15.800000
78	06117500	23/07/2009	CHASPX	F2	100.000000	9.400000
78	06117500	23/07/2009	ELONUT	F2	100.000000	4.000000
78	06117500	23/07/2009	POTNOD	F2	100.000000	1.110000
78	06117500	23/07/2009	MYRSPI	F2	100.000000	0.500000
78	06117500	23/07/2009	SPISPX	F2	100.000000	0.380000
78	06117500	23/07/2009	CINMUC	F2	100.000000	0.010000
78	06117500	23/07/2009	FISCRA	F2	100.000000	0.010000
78	06117500	23/07/2009	EQUPAL	F2	100.000000	0.010000
78	06117500	23/07/2009	ALISPX	F2	100.000000	0.010000
78	06117500	23/07/2009	LYTSAL	F2	100.000000	0.010000
78	06117500	23/07/2009	LUDPEP	F2	100.000000	0.010000
78	06117500	23/07/2009	APINOD	F2	100.000000	0.010000
78	06117500	23/07/2009	JUNART	F2	100.000000	0.010000
78	06117500	23/07/2009	CYPSPX	F2	100.000000	0.010000
78	06117500	23/07/2009	PHAARU	F2	100.000000	0.010000
78	06117500	23/07/2009	POASPX	F2	100.000000	0.010000
78	06117500	23/07/2009	LEMTRI	F2	100.000000	0.010000
78	06117500	23/07/2009	LEMMIN	F2	100.000000	0.010000

