CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304163	05177000	13/08/2009	MYRSPI	F2	100.000000	15.000000
11304163	05177000	13/08/2009	RHISPX	F2	100.000000	5.000000
11304163	05177000	13/08/2009	POTCRI	F2	100.000000	1.500000
11304163	05177000	13/08/2009	ELOCAN	F2	100.000000	0.500000
11304163	05177000	13/08/2009	POTNOD	F2	100.000000	0.250000
11304163	05177000	13/08/2009	POTBER	F2	100.000000	0.150000
11304163	05177000	13/08/2009	SPISPX	F2	100.000000	0.050000
11304163	05177000	13/08/2009	PELEND	F2	100.000000	0.050000
11304163	05177000	13/08/2009	CARSPX	F2	100.000000	0.020000
11304163	05177000	13/08/2009	PHAARU	F2	100.000000	0.020000
11304163	05177000	13/08/2009	OSCSPX	F2	100.000000	0.010000
11304163	05177000	13/08/2009	FISCRA	F2	100.000000	0.010000
11304163	05177000	13/08/2009	RHYRIP	F2	100.000000	0.010000
11304163	05177000	13/08/2009	EQUFLU	F2	100.000000	0.010000
11304163	05177000	13/08/2009	IRIPSE	F2	100.000000	0.010000
11304163	05177000	13/08/2009	JUNSPX	F2	100.000000	0.010000
11304163	05177000	13/08/2009	MENAQU	F2	100.000000	0.010000
11304163	05177000	13/08/2009	IMPGLA	F2	100.000000	0.010000

