CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303326	06179800	17/09/2009	SCSRIV	F1	50.000000	0.500000
11303326	06179800	17/09/2009	FISCRA	F1	50.000000	0.500000
11303326	06179800	17/09/2009	MENAQU	F1	50.000000	0.010000
11303326	06179800	17/09/2009	OSCSPX	F1	50.000000	0.010000
11303326	06179800	17/09/2009	GRODEN	F1	50.000000	0.010000
11303326	06179800	17/09/2009	SPISPX	F1	50.000000	29.000000
11303326	06179800	17/09/2009	AGRSTO	F1	50.000000	0.010000
11303326	06179800	17/09/2009	PHRAUS	F1	50.000000	0.010000
11303326	06179800	17/09/2009	SCILAC	F1	50.000000	0.500000
11303326	06179800	17/09/2009	MYRSPI	F1	50.000000	0.010000
11303326	06179800	17/09/2009	POTNOD	F1	50.000000	1.000000
11303326	06179800	17/09/2009	CHASPX	F1	50.000000	0.010000
11303326	06179800	17/09/2009	JUNART	F1	50.000000	0.010000
11303326	06179800	17/09/2009	SCPHOL	F1	50.000000	0.010000
11303326	06179800	17/09/2009	LUDPEP	F1	50.000000	0.010000
11303326	06179800	17/09/2009	ZYGSPX	F2	50.000000	0.850000
11303326	06179800	17/09/2009	MOUSPX	F2	50.000000	0.510000
11303326	06179800	17/09/2009	MENAQU	F2	50.000000	0.070000
11303326	06179800	17/09/2009	GRODEN	F2	50.000000	0.270000
11303326	06179800	17/09/2009	SPISPX	F2	50.000000	0.340000
11303326	06179800	17/09/2009	EQUPAL	F2	50.000000	0.010000
11303326	06179800	17/09/2009	SCILAC	F2	50.000000	0.010000
11303326	06179800	17/09/2009	MYRSPI	F2	50.000000	0.730000
11303326	06179800	17/09/2009	ALIPLA	F2	50.000000	0.010000
11303326	06179800	17/09/2009	ZANPAL	F2	50.000000	0.330000
11303326	06179800	17/09/2009	POTNOD	F2	50.000000	0.730000
11303326	06179800	17/09/2009	CHASPX	F2	50.000000	0.070000
11303326	06179800	17/09/2009	POTRUT	F2	50.000000	0.070000
11303326	06179800	17/09/2009	JUNART	F2	50.000000	0.010000
11303326	06179800	17/09/2009	SCPHOL	F2	50.000000	0.070000
11303326	06179800	17/09/2009	LUDPEP	F2	50.000000	2.270000
11303326	06179800	17/09/2009	GALPAL	F2	50.000000	0.010000
11303326	06179800	17/09/2009	JUNINF	F2	50.000000	0.010000
11303326	06179800	17/09/2009	JUNSPX	F2	50.000000	0.010000
11303326	06179800	17/09/2009	TYPSPX	F2	50.000000	0.010000

