CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301923	05235000	08/08/2009	RANCAL	F1	100.000000	20.000000
11301923	05235000	08/08/2009	AMBRIP	F1	100.000000	15.000000
11301923	05235000	08/08/2009	RHYRIP	F1	100.000000	15.000000
11301923	05235000	08/08/2009	CLASPX	F1	100.000000	9.000000
11301923	05235000	08/08/2009	VAUSPX	F1	100.000000	9.000000
11301923	05235000	08/08/2009	RANFLU	F1	100.000000	8.500000
11301923	05235000	08/08/2009	PHAARU	F1	100.000000	0.300000
11301923	05235000	08/08/2009	MELSPX	F1	100.000000	0.200000
11301923	05235000	08/08/2009	OEDSPX	F1	100.000000	0.200000
11301923	05235000	08/08/2009	HILSPX	F1	100.000000	0.100000
11301923	05235000	08/08/2009	CINRIP	F1	100.000000	0.100000
11301923	05235000	08/08/2009	FONANT	F1	100.000000	0.050000
11301923	05235000	08/08/2009	FISCRA	F1	100.000000	0.010000
11301923	05235000	08/08/2009	LAGMAJ	F1	100.000000	0.010000
11301923	05235000	08/08/2009	LEMMIN	F1	100.000000	0.010000
11301923	05235000	08/08/2009	VERANA	F1	100.000000	0.010000

