CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301928	05129070	20/08/2009	FONANT	F1	34.000000	0.900000
11301928	05129070	20/08/2009	FISCRA	F1	34.000000	0.200000
11301928	05129070	20/08/2009	OSCSPX	F1	34.000000	0.010000
11301928	05129070	20/08/2009	CLASPX	F1	34.000000	0.100000
11301928	05129070	20/08/2009	FONANT	F2	66.000000	0.100000
11301928	05129070	20/08/2009	FISCRA	F2	66.000000	0.100000
11301928	05129070	20/08/2009	OSCSPX	F2	66.000000	0.050000
11301928	05129070	20/08/2009	PELEND	F2	66.000000	0.010000
11301928	05129070	20/08/2009	AMBRIP	F2	66.000000	0.010000
11301928	05129070	20/08/2009	POLHYD	F2	66.000000	0.010000

