060980002019*13/08/2019*RHONE-MEDITERRANEE-CORSE*RHONE*RHONE A CHASSE-SUR-RHONE*6098000*0*0*6104*D�terminateur : E.PONTON. Pr�leveur : A.CHICAUD. Pr�parateur : M.COURSOLLES. ADMI=ADMI sl. 3 NDIS sl aff NIOG. 10 COCO=C. placentula "sensu lato" selon L-B, Hofmann, Werum & Cantonati 2017. 2 SELL=S. davoutiana. ; ADMI=ADMI s.l.*13.9	CLCT	3
	APED	35
	COCO	10
	CEUG	40
	ADSB	5
	ADMO	20
	ADMI	3
	ADEU	1
	GMIN	3
	FSAP	10
	DEHR	2
	NFIC	2
	NGDU	1
	NACU	1
	NDIS	29
	NFON	3
	NINC	5
	GTER	1
	NCTV	8
	NCTO	88
	NAAM	5
	NGER	4
	NCPR	3
	NCTE	35
	NANT	8
	MAAL	2
	MPMI	17
	NPAE	1
	NVXP	2
	NSOC	1
	NPAL	6
	NRCH	10
	NROS	8
	NRCS	23
	SELL	2
	SIDE	2
	SEAT	2
	SNIG	6
