060980002015*22/07/2015*RMC - RH�NE-ALPES*RHONE*CHASSE SUR RHONE*6098000*0*0*1204*Pr�l�vement G.VINCENT (GREBE), Lame L.PATTARD (GREBE), Lecture B.TOUCHART (GREBE) / NZSS = proche de NIBU. AMPS, CPED, DTEN, ECAE, EPRO, FRAG, FSLU, GACC, GOLI, GPAR, MVAR, NLAN, NIFQ, PPSA, RABB.*13.7	ADMO	91
	APED	64
	CEUG	18
	AMID	11
	ADMI	7
	ACOP	5
	ADEU	3
	CLCT	3
	AINA	2
	CATO	1
	EOMI	52
	ESBM	3
	GMIN	2
	FSBH	1
	GDEC	1
	NCTE	38
	MPMI	26
	NDIS	14
	NFON	12
	NANT	5
	NCPR	3
	NFIC	3
	NGRE	3
	KCLE	2
	NCTV	2
	KAKO	1
	LGOE	1
	MAAL	1
	NSOC	5
	NRCS	4
	NTPT	3
	PRST	3
	PLFR	2
	NRCH	1
	NSTS	1
	NZSS	1
	RUNI	1
	SPUP	3
	SIDE	1
