061779722021*07/04/2021*RMC*MEZERAN (RUISSEAU DE)*MEZERAN (RUISSEAU DE) A VILLEPINTE*6177972*0*0*6102*Pr�leveur: D. RICARD. Pr�parateur: L. KERMARREC. D�terminateur: L. KERMARREC. ADMI sl. CPLA sensu Jahn et al 2009.*12.8	ADMI	15
	CMLF	1
	APED	149
	CEUG	2
	CPED	7
	CPLA	1
	CLCT	4
	CSNU	18
	FSAP	10
	MPMI	17
	NGRE	1
	GPRI	11
	GPAR	4
	NCTE	2
	HVEN	2
	NITZ	2
	NLIN	1
	NIPF	4
	NINC	40
	KAPG	6
	NDIS	1
	NTPT	7
	NVEN	2
	RUNI	2
	NSTS	3
	NPAL	6
	PLFR	22
	PTLA	11
	NRCH	2
	RABB	5
	SNIG	40
	SLAC	6
	SIDE	3
	SSGE	6
