20160617805201*21/04/2016*RMC*FRESQUEL*MONTFERRAND*6178052*0*0*6102*D�terminateur : V.BERTHON. Pr�leveur : L.BLANCHARD. Pr�parateur : P.PETITCOLIN. ADMI=ADMI s.l.. EOMI=Sellaphora nigri.*15.0	ADMI	3
	ACHD	1
	APED	4
	CMLF	2
	FCVA	1
	EOMI	12
	FSBH	1
	FSAP	1
	DCOT	1
	FMIT	1
	CYMB	2
	GMIN	12
	GMIC	4
	DSUB	1
	MPMI	12
	NANT	6
	NCTE	51
	NGRE	13
	NCPR	4
	NLAN	2
	GOLI	4
	NAMP	1
	NDIS	35
	NLIN	1
	NITZ	1
	PTLA	6
	PLFR	2
	NRCH	16
	NTPT	169
	PMOC	1
	NVEN	3
	NPAL	4
	NSOC	2
	NREC	5
	UULN	2
	TDEB	1
	SLAC	15
	SBKU	1
