20140619350001*11/08/2014*RMC*VISTRE*AUBORD*6193500*0*0*6201*Pr�leveur : C. Breugnot, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. SSVE=Fragilaria aff. sopotensis, AINA=Amphora sp., parmi les EOMI, 4 sont des Navicula cf. crassulexigua, FRAG=F. pararumpens, AMPH=Amphora aff. vetula, NSYM=NSIA, NINC=NSTS.*13.7	CMEN	8
	ADMI	2
	APGE	10
	CEUG	136
	CPED	2
	APED	45
	AINA	9
	AMPH	2
	CMLF	1
	FRAG	2
	FRUM	1
	EOMI	38
	ESBM	11
	ENVE	1
	GLAG	2
	MVAR	3
	NANT	19
	NCTE	28
	NCPR	10
	LGOE	1
	GNOD	2
	GPAR	5
	GPRI	4
	NAVI	2
	NFON	1
	NAMP	4
	NDIS	3
	NITZ	1
	PLFR	12
	RABB	6
	NTPT	11
	NSYM	1
	NSTS	1
	NPAL	1
	NPAE	2
	NZSU	1
	NROS	1
	UULN	6
	SSVE	2
	TGES	1
	SSEM	2
