20160619350001*01/07/2016*RMC*VISTRE*AUBORD*6193500*0*0*6102*D�terminateur : J.MARTIN. Pr�leveur : J.CHAUMONT. Pr�parateur : M.COURSOLLES. ADMI=ADMI s.l.. AINA=Amphora sp.. EOMI=Sellaphora nigri.*8.9	ADMI	1
	ADSB	4
	ADEU	2
	ALFF	2
	CEUG	18
	APED	19
	AINA	1
	ACOP	2
	AOVA	3
	CMLF	2
	CLCT	1
	DPST	1
	FPIN	5
	EOMI	24
	ESBM	72
	FSBH	7
	FSAP	108
	GLGN	2
	GMIN	3
	MVAR	1
	KAPG	3
	MPMI	19
	NANT	7
	NCTE	30
	NCPR	4
	NCTO	2
	NGER	1
	GOMP	2
	GPAR	18
	NITZ	2
	NINC	7
	NAMP	1
	PLTD	1
	PLFR	2
	NTPT	4
	NVEN	1
	NRCH	1
	NSIA	3
	NSTS	2
	NPAL	4
	NPAE	3
	THLA	1
	UULN	3
	SPUP	5
