20130513300001*09/08/2013*AG - TARN*DADOU*REALMONT*5133000*0*0*12*Pr�l�vement A.MORGILLO (GREBE), Lame A.DELVOYE (GREBE), Lecture A.MORGILLO (GREBE) / ADRU, CMEN, EPRO, FTEN, NHEU, NIGR, NLAN, NRHY, SANG, SHAN - NZSS correspond � Nitzschia costei (NYCO). MAPE sensu lato.*18.3	ADRI	178
	ADMI	59
	CPLI	25
	ASHU	16
	CEUG	3
	CMLF	3
	APED	2
	CINV	1
	ESLE	6
	EOMI	3
	DPST	1
	ESOL	1
	FCPL	1
	FCVA	1
	FGRA	1
	NCTE	28
	MAPE	19
	GPAR	8
	NCRY	8
	NDIS	8
	MVAR	3
	HCAP	1
	LGOE	1
	NANT	1
	NGRE	1
	NHIN	1
	PLFR	5
	NPAL	3
	NSHR	3
	NNOT	1
	NPSL	1
	NRAD	1
	NRCH	1
	NTRV	1
	NZSS	1
	PTLA	1
	SELI	2
