20160513300001*11/08/2016*AEAG Bassin du Tarn*DADOU*R�ALMONT*5133000*0*18*10*Pr�leveur : Arnaud OLIVETTO (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : B.BERTRAND (GREBE) / CNLP, DSTE, EOCO, FGRA, FPEL, GEXL, GMIN, NIAR, RUNI, SPUP, SUMI,*18.4	ADMI	171
	ADRI	89
	APED	23
	ADCT	8
	ADSH	4
	AINA	2
	CBAC	2
	ADRU	1
	COPL	1
	EOMI	17
	DCOT	4
	ENVE	1
	ESLE	1
	FVAU	1
	FVUL	1
	NCTE	6
	NFON	6
	MVAR	4
	MAPE	3
	NDIS	3
	NIVA	3
	KCLE	2
	NAMP	1
	NCRY	1
	NYCO	29
	RABB	4
	NPAL	3
	PLFR	3
	NSOL	1
	PTLA	1
	SIDE	3
	TDEB	1
