20170512540000*19/06/2017*ADOUR-GARONNE*VIAUR*ST-JUST DU VIAUR*5125400*0*0**E051 - Fabien Garcia - Densit� faible ; ADMI s.l. ; EORH cf. ; EOMI s.l. 2 cf. Sellaphora atomoides + 2 cf. S. crassulexigua sensu Wetzel et al. 2015 ; AINA = AMID ; Vu : PLFR, NIPM, PGRN, PALV*13.2	CEUG	14
	ADRI	24
	ADMI	16
	CPLI	22
	COPL	2
	AINA	2
	ADSH	2
	APED	1
	FSAP	13
	ESBM	25
	GMIN	20
	FVAU	2
	DCOT	1
	GMMI	1
	EORH	1
	EOMI	4
	NLAN	19
	NDIS	18
	NLSU	2
	NGRE	57
	NCTE	5
	GPAR	6
	MPMI	26
	NIAR	2
	NGER	1
	MVAR	4
	MAPT	1
	HIPO	2
	NHAN	2
	NSTS	25
	NYCO	33
	SANG	2
	RABB	29
	NREC	1
	PTLA	2
	NSOC	3
	NPAD	4
	RSIN	4
	NPAL	3
	SBKU	2
