20180617790701*26/06/2018*RHONE-MEDITERRANEE-CORSE*Ruisseau de l'Argentouire*ARGENTOUIRE A ST-PAPOUL*6177907*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : B.FONTAN. Pr�parateur : M.COURSOLLES. 2 GOMP=GEXL s.l.. ADMI sl, NPAL sl, NPAD cf*12.4	ADEU	1
	ADLB	5
	ADMI	10
	ADRI	2
	APED	127
	CEUG	48
	CMLF	6
	FSAP	43
	GOMP	2
	MAAL	1
	MPMI	37
	NAMP	2
	NCTE	5
	NGRE	21
	NIPU	2
	NLAN	1
	NPAD	5
	NPAL	15
	NRCH	18
	NSOC	1
	NSTS	2
	NTPT	2
	NTRV	4
	NVEN	4
	NVIP	2
	PLFR	18
	PTLA	10
	RSIN	2
	RUNI	5
	SNIG	2
	SSGE	3
	UULN	6
