20190617790701*15/05/2019*RHONE-MEDITERRANEE-CORSE*Ruisseau de l'Argentouire*ARGENTOUIRE A ST-PAPOUL*6177907*0*0*6102*Pr�leveur: J.MARTIN, Pr�parateur: A.CHICAUD, D�terminateur: J.MARTIN. ADMI = 152 ADMI sl et 7 Achnanthidium robustum sensu Tuji. EOMI = SELL1 atls PDL ; ADMI=ADMI s.l.*15.9	APED	24
	CPED	2
	CEUG	53
	CPLA	2
	ADPY	9
	ADMI	159
	GMIN	2
	GBOB	13
	FSAP	22
	EOMI	2
	DVUL	2
	NIPR	2
	NHEU	1
	NACI	1
	NDIS	3
	GPRI	4
	NGDU	2
	NLAN	3
	NGRE	11
	NCTE	6
	NANT	2
	MPMI	16
	KAPG	2
	MVAR	11
	NPAL	2
	NSTS	7
	PPRO	2
	NRCH	18
	NTPT	10
	RABB	4
	PLFR	7
	SNIG	2
