20140612900001*18/06/2014*RMC*GARDON D'ANDUZE*TORNAC*6129000*0*0*6102*Pr�leveur: C.BREUGNOT, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. SCBI=SBND. FRAG = 8 FRAS3 de l'Atlas Languedoc Roussillon et 19 FRAS1  de l'Atlas Languedoc Roussillon. ACHD = ADMO. AINA = Amphora sp. NINC = NSTS. *14.2	ADMI	8
	ADRI	2
	ACHD	49
	ADAM	2
	ADEU	2
	CEUG	16
	CPLI	2
	APED	4
	AINA	2
	CAEX	8
	DEHR	11
	FRAG	27
	FGRA	3
	FGRT	2
	DVUL	4
	CTGL	2
	ENMI	1
	CSCI	1
	GMMI	6
	MPMI	12
	NCTE	9
	NINC	13
	NFON	26
	NDIS	2
	NIAR	5
	NCTN	4
	RSIN	8
	RABB	4
	NRCH	5
	NPAE	15
	NYCO	92
	NPAD	17
	SCBI	41
	UULN	4
