12037*20/07/2020***JABRON A SISTERON 2*6580300*0*0*0*ADMI sl pp fo ADJK x17 pp fo proche ACLI x100 - ECPM pp cf x10 - CAFF=forme non excis�e - ACLI cf proche ASBL - DMON fo DMTO Atlas PACA - BMIC sl pp fo BNEO x7 - ECES morpho 1 - SSTM cf - GELG pp fo GAGV aff x20 - difficult� discrimination CAFF/CEXF/CSUT - ACHD=ACH1 PACA - FRAG=FPDE - FORMES TERATOLOGIQUES : 0%*20.0	ACLI	42
	CEXF	51
	ADMI	136
	ADPY	15
	CAFF	14
	BMIC	8
	ADSA	2
	CLTL	1
	ACHD	15
	CSUT	27
	GELG	26
	ECPM	22
	GAGV	13
	ENCM	8
	GMPU	3
	DMON	3
	ESUM	2
	ECES	2
	FDEL	1
	CSBH	1
	GOLC	4
	GTNO	1
	GTER	1
	GOLI	1
	GOMP	1
	SSTM	1
