20140512606801*18/08/2014*AG - AVEYRON*ALZE*Rignac*5126068*0*0*1202*Pr�l�vement H.GRENIER (GREBE), Lame A.DELVOYE (GREBE), Lecture A.MORGILLO (GREBE) / AMID, CLCT, NCPR, NCRY, NCTV, NLAN, NPAE, NVIP, SLAC - CPLA correspond � l'ancien CEUO.*13.7	CEUG	105
	ADMI	22
	APED	19
	ADAM	15
	CPLI	9
	ALBL	4
	CPLA	3
	EOMI	44
	ENRE	14
	FSAP	3
	DVUL	1
	ENVE	1
	MAPE	13
	NGRE	10
	GPAR	6
	GPRI	5
	NAMP	2
	NCTE	2
	NDIS	2
	HLMO	1
	MCIR	1
	NANT	1
	RABB	72
	NSTS	13
	RSIN	11
	NRCH	6
	NTPT	4
	PLFR	3
	NTRV	2
	NVRO	2
	NPAL	1
	PPSC	1
	SSEM	2
