20180512606801*19/07/2018*Adour-Garonne*Alze*Rignac*5126068*0*0*0*E051 - Fabien Garcia - Min�raux, densit� faible ; ADMI s.l. ; SSEM s.l. EOMI s.l. (11 cf. S. nigrii + 14 S. atomoides) ; CPLA sensu Jahn et al. 2009 ; Vu : NCRY, NRCH, ADMT, NSOL, NVIR, NAMP*15.1	CPLI	58
	AMID	7
	APED	31
	ADMI	85
	ALBL	13
	CEUG	55
	CPLA	5
	ACOP	3
	ADAM	8
	CLCT	1
	ADSB	2
	GMIN	4
	EOMI	25
	ENRE	6
	GPAR	17
	MPMI	7
	NANT	2
	GOMP	7
	MVAR	1
	NLIN	1
	NGRE	2
	NITZ	2
	NDIS	2
	NSTS	16
	RABB	19
	PLFR	5
	NPAE	2
	RSIN	8
	PTLA	2
	SSMI	2
	SIDE	1
	SSEM	5
