20160512606800*11/07/2016*ADOUR-GARONNE*ALZE*RIGNAC*5126068*0*0**E051 - Fabien Garcia - EOMI s.l. cf. Sellaphora sensu Wetzel et al. 2015 ; CPLA sensu Jahn et al. 2009 ; SSEM s.l. cf. S. saugerresi sensu Wetzel et al. 2015 ; ADMI s.l. (dont 50% fo. proches de ALUS) ; DEFO = ADAM anormal ; FRAG VUCO ; GOMP VUCO ; Vu : NLAN, NRCH, RUNI*13.7	CEUG	22
	ADMI	128
	APED	25
	CPLA	2
	ADAM	71
	ADMT	2
	ADPY	2
	ALBL	3
	CPLI	2
	ADLB	3
	EOMI	6
	FSAP	13
	DEFO	2
	FRAG	4
	ENRE	2
	MPMI	82
	GOLI	2
	NMIC	2
	GOMP	2
	NCTE	3
	NGRE	1
	NDIS	1
	NCTO	1
	PTLA	6
	RSIN	5
	RABB	4
	PLFR	5
	NSTS	3
	SSEM	2
