20140521863001*09/09/2014*AG - GAVES ET NIVES*RUISSEAU DES OULETTES*GAVARNIE*5218630*0*0*11*Pr�l�vement H.GRENIER (GREBE), Lame A.DELVOYE (GREBE), Lecture A.DELVOYE (GREBE) / COCO = ancien CPLA - GPEL = 45% GPEL + 55% aff. GPEL (petites formes proches �galement de GMPU) - Petit Gomphonema en vues connectives reparti au prorata des vus valvaires de aff. GPEL et GAGV*20.0	ADPY	74
	ADMI	48
	ACLI	31
	CEUG	11
	COCO	4
	APED	1
	GAGV	40
	ESLE	3
	DDEL	2
	DEHR	2
	FRAG	2
	DMES	1
	ENMI	1
	FARC	1
	FDEL	1
	GPEL	164
	MCIR	6
	GTER	4
	NCTE	3
	PLAU	1
