040411952013*08/07/2013*LOIRE BRETAGNE*VALENCON*VARENNES SUR ALLIER*4041195*0*0*6102*Pr�leveur: J.AUBOIN, Pr�parateur: P.PETITCOLIN, D�terminateur: R.MARCEL. ADMI=ADMI s.l. NINC=Nitzschia soratensis. AINA=Amphora sp. SURS=Surirella lacrimula. CBAC=Caloneis lancettula. SVES=Stephanodiscus triporus. SSVE=Fragilaria aff. sopotensis. FRAS=Fragilaria aff. uliginosa.*15.5	ADMI	8
	AINA	4
	CBAC	8
	CMLF	1
	APED	13
	DPST	3
	FRAS	1
	FCPL	3
	EOMI	2
	ESBM	6
	DVUL	45
	MPMI	2
	NANT	1
	NGRE	2
	NCTT	1
	GPAR	1
	GPRI	8
	GOLI	3
	GTER	2
	NINC	10
	NIME	2
	NHEU	1
	GNOD	1
	NCTE	85
	NDIS	79
	PTLA	2
	PLFR	2
	NRCH	2
	NTRV	1
	NPAL	1
	RABB	17
	NTPT	63
	NSOC	6
	SVES	2
	SSVE	8
	TAPI	1
	SURS	3
