20130512766001*21/08/2013*AG - AVEYRON*AVEYRON*LA LOUBIERE*5127660*0*0*1202*Pr�l�vement E.KRUGLER (GREBE), Lame A.MORGILLO (GREBE), Lecture A.MORGILLO (GREBE) / GSCI, SIDE - AINA correspond � Amphora indistincta (AINA).*15.0	APED	42
	CEUG	34
	ADAM	24
	AINA	9
	ACOP	3
	CMEN	2
	ADMI	1
	EOMI	8
	ENVE	4
	FSBH	3
	DVUL	1
	FCVA	1
	GMIN	1
	NDIS	58
	NCTE	57
	NANT	43
	GPAR	10
	NFON	10
	NCPR	6
	NINC	3
	MAPE	2
	MVAR	2
	GOLI	1
	GYAT	1
	NGRE	1
	NTPT	40
	NPAL	11
	RABB	6
	NSOC	4
	RSIN	3
	NRCH	2
	NREC	2
	NZAG	1
	SBRE	4
