20200512766001*12/08/2020*Adour-Garonne*L'Aveyron *L'Aveyron � Pessens*5127660*0*0*0*DEFO : ADMO f. anormale ; ADMI sl ; EOMI sl : 2 cf SELL1 Atlas PDL ; NFON sl ; ACLI cf ; NPAL sl ; CPLA ex CEUO ; NAVI aff NAV2 Atlas LR*15.4	ADPY	4
	ADAM	55
	APED	30
	AMID	11
	ADMI	18
	ADMO	12
	ADEU	6
	CEUG	13
	ACLI	7
	AOVA	1
	CPLA	1
	CMEN	2
	CPED	2
	CPEA	2
	FSBH	6
	GMIN	13
	DEFO	2
	FMIT	3
	EOMI	2
	FSAP	2
	ENVE	1
	NDIS	43
	NCTE	48
	NANT	14
	GPRI	5
	MPMI	6
	NFON	2
	NCPR	3
	NGRE	1
	NAVI	2
	NTPT	33
	RABB	32
	NRCH	8
	NPAE	2
	PLAU	1
	NXAS	1
	NPAL	1
	NSTS	2
	NSOC	1
	SNIG	9
	SBKU	2
	SIDE	4
