CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	212	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	457	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	613	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	622	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	658	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	801	17	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	807	5312	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	844	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	880	448	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	887	26	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	892	5	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	906	3	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	908	108	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	928	2	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	933	5328	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	967	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	978	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	1004	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	1033	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	1055	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	2517	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	2971	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	5196	6	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	212	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	457	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	613	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	622	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	658	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	801	320	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	807	4704	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	844	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	880	4544	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	887	16	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	892	3	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	906	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	908	16	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	928	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	933	528	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	967	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	978	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	1004	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	1033	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	1055	5	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	2517	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	2971	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	5196	2	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	212	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	457	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	613	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	622	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	658	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	801	5856	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	807	3776	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	844	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	880	2016	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	887	7	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	892	8	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	906	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	908	19	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	928	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	933	240	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	967	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	978	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	1004	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	1033	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	1055	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	2517	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	2971	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	5196	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	183	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	200	2	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	212	576	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	364	1376	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	421	4	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	450	3	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	457	15	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	613	11	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	617	5	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	618	27	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	619	8	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	622	11	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	623	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	650	2	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	657	4	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	658	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	682	3	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	719	3	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	721	3	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	757	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	801	88	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	807	312	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	831	4	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	838	2	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	880	256	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	892	4440	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	908	24	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	928	2	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	933	208	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	967	104	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	1051	22	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	1055	40	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	2517	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	2971	3	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	A	3163	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	183	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	200	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	212	224	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	364	2260	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	421	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	450	2	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	457	26	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	613	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	617	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	618	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	619	9	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	622	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	623	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	650	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	657	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	658	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	682	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	719	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	721	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	757	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	801	304	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	807	404	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	831	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	838	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	880	5	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	892	216	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	908	11	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	928	3	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	933	348	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	967	200	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	1051	11	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	1055	4	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	2517	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	2971	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	B	3163	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	183	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	200	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	212	380	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	364	1224	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	421	2	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	450	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	457	9	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	613	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	617	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	618	4	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	619	4	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	622	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	623	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	650	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	657	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	658	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	682	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	719	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	721	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	757	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	801	1980	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	807	144	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	831	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	838	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	880	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	892	288	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	908	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	928	5	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	933	104	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	967	152	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	1051	27	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	1055	3	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	2517	1	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	2971	0	1
06123500*2008-08-01*2342*I	06123500	01/08/2008	GM6/2-7	C	3163	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	613	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	735	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	753	2	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	783	2	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	796	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	801	2048	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	807	50304	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	819	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	843	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	844	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	847	3	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	880	5504	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	887	11	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	892	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	908	76	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	928	10	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	933	896	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	997	8	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	1001	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	1055	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	3111	3	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	613	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	735	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	753	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	783	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	796	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	801	2688	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	807	38208	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	819	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	843	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	844	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	847	4	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	880	10176	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	887	16	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	892	3	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	908	37	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	928	68	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	933	1024	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	997	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	1001	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	1055	2	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	3111	3	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	613	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	735	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	753	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	783	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	796	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	801	640	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	807	33408	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	819	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	843	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	844	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	847	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	880	3648	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	887	3	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	892	2	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	908	40	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	928	16	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	933	368	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	997	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	1001	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	1055	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	3111	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	183	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	191	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	231	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	292	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	305	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	320	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	322	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	339	36	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	364	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	404	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	421	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	481	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	618	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	619	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	622	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	623	5	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	625	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	636	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	637	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	757	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	807	7	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	831	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	880	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	892	510	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	906	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	908	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	919	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	929	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	933	281	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	967	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	972	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	973	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	978	70	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	992	17	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	999	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	1004	5	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	1009	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	1043	8	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	1061	8	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	3131	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	3163	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	183	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	191	5	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	231	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	292	7	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	305	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	320	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	322	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	339	9	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	364	26	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	404	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	421	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	481	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	618	24	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	619	11	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	622	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	623	4	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	625	25	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	636	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	637	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	757	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	807	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	831	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	880	6	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	892	975	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	906	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	908	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	919	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	929	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	933	6	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	967	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	972	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	973	25	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	978	20	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	992	55	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	999	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	1004	75	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	1009	22	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	1043	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	1061	65	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	3131	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	3163	11	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	183	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	191	10	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	231	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	292	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	305	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	320	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	322	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	339	5	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	364	49	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	404	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	421	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	481	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	618	11	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	619	14	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	622	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	623	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	625	4	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	636	5	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	637	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	757	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	807	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	831	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	880	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	892	765	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	906	3	1
