CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	69	1	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	155	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	164	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	183	7	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	200	86	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	202	66	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	212	2	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	364	339	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	399	3	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	400	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	404	1	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	421	5	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	457	7	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	515	1	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	618	2	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	623	1	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	747	20	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	757	1	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	793	3	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	801	253	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	807	684	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	819	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	831	11	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	892	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	906	6	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	933	2	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	2393	7	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	2517	16	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	3111	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	5151	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	A	5152	9	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	69	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	155	2	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	164	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	183	1	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	200	4	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	202	2	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	212	10	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	364	125	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	399	10	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	400	1	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	404	4	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	421	3	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	457	4	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	515	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	618	4	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	623	1	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	747	104	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	757	3	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	793	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	801	70	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	807	38	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	819	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	831	1	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	892	1	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	906	2	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	933	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	2393	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	2517	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	3111	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	5151	1	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	B	5152	3	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	69	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	155	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	164	2	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	183	1	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	200	6	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	202	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	212	23	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	364	204	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	399	3	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	400	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	404	3	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	421	4	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	457	3	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	515	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	618	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	623	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	747	97	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	757	4	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	793	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	801	94	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	807	66	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	819	2	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	831	8	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	892	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	906	5	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	933	4	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	2393	0	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	2517	4	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	3111	1	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	5151	1	1
06210850*2021-08-23*21215*I	06210850	23/08/2021	MP2	C	5152	5	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	46	41	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	69	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	164	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	183	9	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	200	2	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	202	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	364	181	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	399	5	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	421	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	618	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	747	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	757	3	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	801	217	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	807	367	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	831	20	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	906	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	933	3	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	3111	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	3163	133	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	50792	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	46	7	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	69	2	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	164	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	183	18	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	200	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	202	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	364	129	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	399	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	421	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	618	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	747	2	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	757	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	801	879	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	807	38	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	831	7	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	906	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	933	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	3111	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	3163	10	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	50792	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	46	15	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	69	3	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	164	2	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	183	7	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	200	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	202	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	364	92	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	399	6	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	421	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	618	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	747	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	757	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	801	20	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	807	49	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	831	6	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	906	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	933	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	3111	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	3163	25	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	50792	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	46	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	69	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	183	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	200	2	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	212	6	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	239	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	322	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	364	656	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	399	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	404	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	421	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	457	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	618	6	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	622	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	740	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	747	19	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	757	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	783	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	793	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	801	5	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	807	1365	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	819	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	831	139	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	837	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	906	2	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	933	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	2393	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	2517	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	3111	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	5151	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	5152	19	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	9812	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	A	50792	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	46	2	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	69	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	183	2	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	200	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	212	5	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	239	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	322	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	364	383	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	399	2	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	404	2	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	421	2	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	457	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	618	5	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	622	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	740	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	747	47	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	757	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	783	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	793	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	801	40	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	807	50	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	819	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	831	19	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	837	2	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	906	3	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	933	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	2393	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	2517	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	3111	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	5151	12	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	5152	3	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	9812	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	B	50792	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	46	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	69	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	183	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	200	2	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	212	11	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	239	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	322	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	364	514	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	399	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	404	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	421	2	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	457	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	618	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	622	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	740	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	747	29	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	757	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	783	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	793	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	801	29	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	807	88	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	819	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	831	23	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	837	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	906	2	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	933	1	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	2393	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	2517	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	3111	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	5151	12	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	5152	19	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	9812	0	1
06212100*2021-08-18*21220*I	06212100	18/08/2021	GM7/2	C	50792	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	67	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	69	3	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	150	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	183	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	200	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	212	6	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	322	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	364	45	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	390	4	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	399	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	400	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	421	3	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	618	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	619	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	623	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	678	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	747	42	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	801	30	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	807	321	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	831	4	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	837	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	892	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	906	3	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	933	9	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	995	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	1054	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	1055	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	2393	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	3111	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	5151	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	5152	4	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	A	20359	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	67	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	69	44	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	150	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	183	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	200	2	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	212	35	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	322	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	364	143	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	390	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	399	9	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	400	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	421	5	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	618	6	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	619	4	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	623	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	678	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	747	50	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	801	161	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	807	2	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	831	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	837	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	892	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	906	3	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	933	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	995	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	1054	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	1055	8	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	2393	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	3111	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	5151	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	5152	9	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	B	20359	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	67	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	69	94	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	150	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	183	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	200	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	212	20	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	322	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	364	209	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	390	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	399	16	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	400	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	421	32	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	618	8	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	619	10	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	623	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	678	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	747	35	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	801	25	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	807	4	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	831	7	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	837	2	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	892	4	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	906	3	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	933	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	995	1	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	1054	3	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	1055	5	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	2393	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	3111	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	5151	0	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	5152	16	1
06700070*2021-08-18*21223*I	06700070	18/08/2021	MP2	C	20359	2	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	21	4	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	67	3	1
