CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	68	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	193	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	200	2	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	212	64	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	311	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	364	1024	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	457	8	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	518	2	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	613	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	617	4	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	618	80	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	619	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	622	96	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	650	9	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	657	84	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	678	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	682	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	687	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	696	2	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	698	2	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	757	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	783	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	801	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	807	1920	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	880	96	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	892	704	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	906	5	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	928	2	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	933	112	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	967	48	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	972	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	978	29	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	994	5	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	1004	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	1028	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	1030	5	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	1043	4	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	1051	12	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	1055	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	1071	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	1089	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	3170	2	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	A	3206	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	68	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	193	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	200	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	212	6	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	311	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	364	4	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	457	56	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	518	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	613	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	617	3	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	618	192	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	619	88	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	622	88	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	650	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	657	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	678	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	682	8	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	687	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	696	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	698	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	757	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	783	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	801	7	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	807	10	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	880	3	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	892	12	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	906	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	928	4	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	933	148	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	967	156	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	972	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	978	6	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	994	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	1004	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	1028	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	1030	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	1043	3	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	1051	12	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	1055	8	1
