CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	200	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	212	2	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	241	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	310	4	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	319	11	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	348	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	364	116	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	457	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	502	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	650	11	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	657	26	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	682	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	704	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	709	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	719	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	721	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	735	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	740	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	793	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	801	30	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	807	286	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	819	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	861	6	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	892	47	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	906	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	918	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	933	29	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	978	162	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	997	6	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	1009	2	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	1043	4	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	1051	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	2947	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	3111	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	3168	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	3170	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	3206	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	3212	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	3270	78	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	4202	42	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	4228	38	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	4324	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	A	5097	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	200	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	212	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	241	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	310	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	319	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	348	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	364	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	457	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	502	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	650	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	657	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	682	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	704	2	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	709	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	719	6	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	721	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	735	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	740	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	793	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	801	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	807	850	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	819	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	861	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	892	324	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	906	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	918	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	933	309	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	978	10	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	997	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	1009	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	1043	12	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	1051	10	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	2947	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	3111	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	3168	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	3170	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	3206	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	3212	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	3270	146	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	4202	25	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	4228	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	4324	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	B	5097	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	200	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	212	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	241	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	310	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	319	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	348	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	364	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	457	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	502	1	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	650	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	657	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	682	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	704	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	709	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	719	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	721	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	735	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	740	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	793	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	801	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	807	845	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	819	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	861	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	892	15	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	906	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	918	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	933	340	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	978	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	997	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	1009	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	1043	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	1051	5	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	2947	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	3111	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	3168	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	3170	3	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	3206	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	3212	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	3270	22	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	4202	12	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	4228	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	4324	0	1
06116125*2019-06-20*17947*I	06116125	20/06/2019	TP6	C	5097	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	26	2	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	69	22	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	130	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	164	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	183	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	210	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	212	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	223	3	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	224	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	231	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	238	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	317	3	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	363	4	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	364	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	383	2	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	390	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	399	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	421	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	449	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	457	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	473	4	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	481	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	485	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	502	6	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	515	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	608	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	619	2	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	625	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	682	5	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	704	9	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	719	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	757	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	807	32	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	819	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	831	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	837	5	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	838	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	872	2	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	892	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	906	3	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	908	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	933	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	3111	3	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	3206	3	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	A	33830	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	26	2	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	69	12	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	130	9	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	164	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	183	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	210	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	212	3	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	223	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	224	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	231	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	238	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	317	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	363	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	364	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	383	4	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	390	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	399	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	421	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	449	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	457	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	473	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	481	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	485	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	502	6	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	515	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	608	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	619	7	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	625	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	682	2	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	704	3	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	719	12	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	757	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	807	30	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	819	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	831	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	837	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	838	2	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	872	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	892	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	906	3	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	908	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	933	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	3111	3	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	3206	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	B	33830	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	26	3	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	69	36	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	130	3	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	164	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	183	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	210	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	212	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	223	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	224	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	231	2	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	238	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	317	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	363	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	364	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	383	2	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	390	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	399	3	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	421	2	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	449	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	457	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	473	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	481	2	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	485	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	502	24	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	515	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	608	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	619	10	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	625	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	682	11	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	704	6	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	719	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	757	2	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	807	88	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	819	2	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	831	2	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	837	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	838	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	872	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	892	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	906	3	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	908	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	933	1	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	3111	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	3206	0	1
06111555*2019-08-19*17948*I	06111555	19/08/2019	GMP7	C	33830	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	69	4	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	140	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	183	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	200	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	207	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	212	2	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	312	2	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	317	3	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	363	17	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	364	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	383	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	387	11	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	390	4	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	394	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	399	14	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	404	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	421	2	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	457	13	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	473	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	474	4	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	496	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	502	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	527	10	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	653	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	657	7	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	669	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	678	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	682	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	704	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	719	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	735	2	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	740	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	757	5	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	793	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	801	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	807	100	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	831	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	837	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	861	11	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	902	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	906	3	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	933	6	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	978	4	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	997	13	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	1051	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	1055	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	3110	3	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	3111	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	3163	2	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	3170	3	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	3206	3	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	A	3270	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	69	4	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	140	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	183	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	200	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	207	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	212	119	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	312	2	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	317	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	363	10	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	364	50	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	383	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	387	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	390	15	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	394	4	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	399	15	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	404	15	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	421	16	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	457	67	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	473	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	474	53	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	496	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	502	1	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	527	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	653	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	657	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	669	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	678	0	1
06117500*2019-06-20*17949*I	06117500	20/06/2019	GM6/2-7	B	682	8	1
