CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012093	06710026	12/06/2012	ADMI	112
2012093	06710026	12/06/2012	CEUG	234
2012093	06710026	12/06/2012	CPED	6
2012093	06710026	12/06/2012	GMIN	5
2012093	06710026	12/06/2012	GTER	2
2012093	06710026	12/06/2012	RSIN	13
2012093	06710026	12/06/2012	GOLI	1
2012093	06710026	12/06/2012	ADPY	8
2012093	06710026	12/06/2012	ACLI	1
2012093	06710026	12/06/2012	CAEX	2
2012093	06710026	12/06/2012	RUNI	4
2012093	06710026	12/06/2012	CPLI	2
2012093	06710026	12/06/2012	EOMI	1
2012093	06710026	12/06/2012	NFON	2
2012093	06710026	12/06/2012	ESLE	2
2012093	06710026	12/06/2012	NSOC	1
2012093	06710026	12/06/2012	APED	2
2012093	06710026	12/06/2012	NTPT	1
2012093	06710026	12/06/2012	NCTE	1
2012093	06710026	12/06/2012	NCPR	1
2012093	06710026	12/06/2012	NGRE	1
2012093	06710026	12/06/2012	NDIS	2
2012093	06710026	12/06/2012	DEHR	2
2012093	06710026	12/06/2012	FCVA	1
2012093	06710026	12/06/2012	FPEM	4
2012093	06710026	12/06/2012	DTMO	4
2012093	06710026	12/06/2012	GELG	3
