CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012047	06131550	20/07/2012	LGOE	67
2012047	06131550	20/07/2012	ACHD	8
2012047	06131550	20/07/2012	ADMI	14
2012047	06131550	20/07/2012	NCTE	21
2012047	06131550	20/07/2012	NLUN	1
2012047	06131550	20/07/2012	CATO	9
2012047	06131550	20/07/2012	DPST	6
2012047	06131550	20/07/2012	NGRE	10
2012047	06131550	20/07/2012	ADEU	1
2012047	06131550	20/07/2012	DTEN	1
2012047	06131550	20/07/2012	EOCO	1
2012047	06131550	20/07/2012	NDIS	31
2012047	06131550	20/07/2012	ACLI	2
2012047	06131550	20/07/2012	NLAN	1
2012047	06131550	20/07/2012	ACOP	1
2012047	06131550	20/07/2012	NINC	56
2012047	06131550	20/07/2012	GMIS	3
2012047	06131550	20/07/2012	GAGV	5
2012047	06131550	20/07/2012	APED	19
2012047	06131550	20/07/2012	GTER	2
2012047	06131550	20/07/2012	NPAL	16
2012047	06131550	20/07/2012	GMIN	1
2012047	06131550	20/07/2012	FSBH	4
2012047	06131550	20/07/2012	AINA	1
2012047	06131550	20/07/2012	SHTE	4
2012047	06131550	20/07/2012	NANT	12
2012047	06131550	20/07/2012	NRCH	2
2012047	06131550	20/07/2012	EOMI	10
2012047	06131550	20/07/2012	NVDS	1
2012047	06131550	20/07/2012	NPAD	4
2012047	06131550	20/07/2012	SRMA	1
2012047	06131550	20/07/2012	NAVI	2
2012047	06131550	20/07/2012	NCTV	2
2012047	06131550	20/07/2012	GOLI	4
2012047	06131550	20/07/2012	CEXF	3
2012047	06131550	20/07/2012	MPMI	5
2012047	06131550	20/07/2012	SCBI	2
2012047	06131550	20/07/2012	NSOC	11
2012047	06131550	20/07/2012	NFIL	3
2012047	06131550	20/07/2012	SSVE	4
2012047	06131550	20/07/2012	SPIN	4
2012047	06131550	20/07/2012	NRCS	16
2012047	06131550	20/07/2012	NTPT	3
2012047	06131550	20/07/2012	CBAC	9
2012047	06131550	20/07/2012	MVAR	1
2012047	06131550	20/07/2012	CMED	1
2012047	06131550	20/07/2012	SIDE	3
2012047	06131550	20/07/2012	PSBR	1
2012047	06131550	20/07/2012	CINV	3
2012047	06131550	20/07/2012	NTAB	1
2012047	06131550	20/07/2012	NVEN	1
2012047	06131550	20/07/2012	ADPY	5
2012047	06131550	20/07/2012	FCPL	1
2012047	06131550	20/07/2012	ADAM	2
2012047	06131550	20/07/2012	NZAG	1
2012047	06131550	20/07/2012	GPAS	1
2012047	06131550	20/07/2012	CPLE	3
2012047	06131550	20/07/2012	EOMT	1
2012047	06131550	20/07/2012	SUMI	1
2012047	06131550	20/07/2012	CAGR	1
2012047	06131550	20/07/2012	FSAP	3
