20160517620001*03/10/2016*AG*La Garonne*Carbonne*5176200*0*0*1201*Pr�l�vement AROB ; Pr�paration NNOU ; Analyse MLIG. . ADMI s.l. . GOMP= Gomphonema aff. rigidum. FRAG = Fragilaria aff. vaucheriae*16.9	ADMI	72
	ADRU	9
	ADAM	12
	ADPY	20
	ADMO	117
	CEXF	6
	ACHD	2
	CPED	1
	ADEU	2
	CAEX	1
	CMEN	2
	COCO	2
	DPST	27
	DVUL	31
	GLGN	2
	ENVE	11
	GMIN	2
	FSAP	2
	ESLE	2
	FRAG	1
	NCTE	36
	NITZ	4
	NCPR	1
	MVAR	1
	NDIS	2
	GOLI	1
	GPAR	4
	GOMP	2
	NCTV	4
	NRCH	5
	NSTS	1
	NPAE	7
	NPAL	4
	NTPT	2
	SPUP	1
	SHTE	2
	TANG	1
	UUAC	2
