20140522916001*15/09/2014*ADOUR GARONNE*MIDOUR*LOUSSOUS DEBAT*5229160*0*0*6102*D�terminateur : R.MARCEL. Pr�leveur : E.AUZERIC. Pr�parateur : P.PETITCOLIN. ADMI = ADMI s.l.. AMPH=Amphora aff. meridionalis*14.8	COCE	28
	ADMI	10
	APGE	1
	ADPY	2
	ADLB	1
	CEUG	90
	CPLA	2
	AMPH	2
	APED	34
	DSTE	2
	EOMI	8
	ENMI	1
	GMIN	4
	DTEN	3
	DCOT	1
	MVAR	6
	NANT	2
	NCTE	27
	NGRE	3
	NCRY	4
	GPRI	4
	NINC	2
	NFON	2
	NDIS	19
	NIME	2
	NCTN	1
	GSCI	1
	GYAT	1
	RUNI	2
	RABT	1
	RABB	88
	NTPT	35
	NSIA	7
	NPAL	3
	NSOC	1
	PMOT	2
	SSMI	1
