20150522916001*23/09/2015*ADOUR GARONNE*MIDOUR*LOUSSOUS-DEBAT*5229160*0*0*6102*D�terminateur : V.BERTHON. Pr�leveur : J.CHAUMONT. Pr�parateur : M.COURSOLLES. ADMI=ADMI s.l.. AINA=Amphora sp.. EOMI=Sellaphora nigri. AMPH=A aff vetula.*14.5	COCE	10
	ADMI	2
	CEUG	14
	CPLA	2
	APED	73
	AINA	3
	AMPH	1
	CLCT	2
	EOMI	1
	FMIT	2
	GCUN	75
	NCTE	1
	NGRE	3
	NCPR	11
	GYAC	7
	GSCI	40
	NGER	2
	HLMO	1
	NDIS	7
	NCPL	3
	PTLA	2
	RUNI	8
	RABB	35
	NTPT	37
	NSIA	6
	NTRV	6
	NVEN	2
	NPAL	11
	NSOC	21
	NREC	5
	NPAD	3
	NZAG	1
	SANG	1
	SPTH	1
	TBCO	1
	TLEV	1
