060970002017*08/09/2017*RMC*GIER*GIVORS*6097000*0*0*6102*D�terminateur : V.BERTHON. Pr�leveur : C.BREUGNOT. Pr�parateur : M.COURSOLLES. SSVE=SSVE s.l.. SSEM=Sellaphora saugerresii. ESBM = Craticula subminuscula. NSTS=N. alpina. 4 EOMI=Sellaphora nigri*11.0	CEUG	62
	CMEN	6
	APED	5
	CPED	2
	EOMI	4
	FSAP	47
	GMIN	5
	ESBM	22
	DVUL	14
	GLGN	2
	MPMI	16
	NANT	3
	NCTE	43
	NGRE	32
	GPAR	4
	NCPR	1
	NINC	1
	NAMP	11
	MVAR	8
	NFON	4
	NAVI	1
	NCPL	1
	HVEN	1
	PLFR	6
	RSIN	1
	RABB	12
	NTPT	5
	NPAL	10
	NROS	14
	NSTS	22
	NZSU	2
	NYCO	30
	NPAE	2
	SSEM	2
	TBCO	1
	SSVE	1
