20160512014300*28/06/2016*ADOUR-GARONNE*RUISSEAU DE LA GOURGUE*ST-ANTONIN-NOBLE-VAL*5120143*0*0**E051 - Fabien Garcia - ADMI s.l. (plrs morphotypes dont fo. proches de ADCV 1/3 + 2/3 fo. proches de A. neocryptocephalum) ; COCO = CPLA sensu Hofmann et al. 2011 ; CPLA sensu Jahn et al. 2009 ; EOMI s.l. cf. Sellaphora nigri sensu Wetzel et al. 2015 ; Vu : ESLE, NAMP cf., DTEN*20.0	ADPY	264
	APED	40
	ADMI	56
	ADJK	4
	COCO	3
	ACLI	4
	CPLA	3
	CNLP	3
	CEUG	1
	ADMT	2
	EOMI	9
	ENMI	4
	DSEP	2
	NAMP	2
	MPMI	1
	MVAR	1
	PGRN	2
	NTPT	2
