051201432022*14/06/2022*Adour-Garonne*Ruisseau de la Gourgue*Ruisseau de la Gourgue � Saint-Antonin-Noble-Val*5120143*0*0*0*ADMI sl dont quelques sp5 Atlas Bourgogne ; ADPY quelques cf (tr�s petites formes) ; ACHD aff ADPY/ ADGL ; ADSU cf ; CEXF cf ; ADCC cf ; COCO VR ; ENMI cf ; ACAF cf*20.0	ADPY	156
	ADMI	78
	ACLI	9
	ACHD	28
	APED	28
	AMID	5
	CLCT	3
	ADCC	4
	ADSB	3
	COCO	1
	CEXF	5
	ADSU	6
	ADPT	5
	ACAF	4
	ESLE	6
	ENMI	17
	DTEN	7
	FSAP	2
	FSBH	4
	ECPM	3
	NCTE	4
	NTPT	2
	RSIN	2
	PTLA	1
	SNIG	15
	SSEM	2
