20180512014301*17/07/2018*Adour-Garonne*Ruisseau de la Gourgue*Saint-Antonin-Noble-Val*5120143*0*0*0*E051 - Fabien Garcia - ADMI s.l. (fo. proches ADCC/ADMC, ALUS...) ; EOMI s.l. (S. nigrii majoritaire) ; CPLA sensu Jahn et al. 2009 ; SJOU s.l. (cf. S. seminulum) ; Vu : ADEX, NPAL, NEXI, FSBH, CPLA sensu Hofmann, CDTG, ERTD*19.0	ADPY	79
	APED	89
	CFON	11
	AMRO	32
	ADMI	91
	CPAR	25
	ADPT	4
	ADMT	3
	ACOP	3
	CPLA	7
	ADRI	2
	DTEN	8
	EOMI	26
	DPAR	1
	DSEP	4
	FSAP	2
	ENMI	6
	ESLE	4
	CSLP	3
	EUTE	2
	ECPM	3
	GOMP	1
	NCTE	3
	MVAR	1
	NAMP	1
	NTPT	2
	RSIN	2
	SJOU	3
