20130617575001*05/08/2013*RMC*BRUYANTE*ROUZE*6175750*0*0*6101*Pr�leveur: J.CHAUMONT, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. AINA = Amphora sp. CPLI = CPLI s.l. CPLA = Cpla du guide IBD. AINA = Amphora sp. NINC = NSTS. NZSS = Nitzschia puriformis. *20.0	ABRT	2
	ADMI	9
	ADPY	163
	ADSU	32
	ACLI	24
	ADAM	12
	ADEU	6
	CEUG	18
	CPLI	30
	COPL	14
	CPLA	6
	APED	19
	AINA	5
	ALBL	1
	DMES	2
	FCVA	8
	FSAP	2
	ESLE	1
	ENMI	11
	ENVE	1
	GACC	8
	GCFU	2
	KCLE	2
	NINC	2
	NAMP	2
	PTCO	1
	RSIN	15
	NRCH	2
	NZSS	2
	NYCO	4
	ROSS	2
