20200513454001*04/08/2020**Le Laudot*Le Laudot au niveau de Revel*5134540*0*0*1102*Pr�leveur : J. LAMBELAIN (GREBE) , Pr�parateur : G. MILET (GREBE), Lecture :F. MILLAN (GREBE)/ENVE, CPLI*17.0	ADSH	11
	ADMI	12
	COPL	2
	CEUG	33
	ADMO	41
	CLNT	7
	ADRI	74
	APED	8
	GELG	12
	GACC	2
	FSBH	2
	GMMI	2
	GMIN	25
	ESLE	4
	ENCY	4
	FRAG	6
	HCAP	1
	GPRI	2
	MPMI	2
	NLAN	2
	NDIS	3
	NCTE	38
	NGRE	4
	NGER	4
	NPAD	1
	PBAH	1
	RABB	13
	PTLA	2
	NTRV	2
	NULA	2
	NTPT	22
	POCL	3
	NRCH	4
	RSIN	4
	PLFR	5
	NSIA	6
	NSTS	8
	SVES	1
	SNIG	18
	SHEL	2
	SEAT	5
