20180513454001*18/09/2018*AEAG Bassin du Tarn*Le Laudot*Le Laudot au niveau de Revel*5134540*0*0*11*Pr�leveur : P. OLIVIER (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / AFOR, GPAR, NCPR, NGER, SIDE*17.3	ADRI	130
	CEUG	96
	ADMO	24
	ADSH	12
	CPLI	8
	ADMI	7
	APED	6
	ADPY	5
	COPL	5
	ADSB	4
	ACHD	2
	ADCT	2
	COCO	2
	AMID	1
	GMIN	17
	FSAP	4
	DPSG	1
	MPMI	6
	NGRE	5
	NCTE	2
	MVAR	1
	NCTT	1
	NDIS	1
	NLAN	1
	RSIN	18
	PLFR	10
	RABB	4
	NSIA	3
	NSTS	3
	NTPT	2
	POCL	2
	NREC	1
	NVRO	1
	SEAT	17
