20130616999001*07/08/2013*RMC*CASTELLANE*CATTLAR*6169990*0*0*6102*Pr�leveur: J.CHAUMONT, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. CPLI = CPLI s.l. FGRA = Fragilaria aff. gracilis. ADCS = achnanthidium aff. atomoides. CPLA = CPLA du guide IBD. AINA = Amphora sp. *20.0	ADMI	34
	ADPY	156
	ADCS	16
	ADSH	3
	ADSU	1
	ADRI	2
	CEUG	28
	CPLI	86
	CPLA	2
	AINA	4
	ALBL	7
	FGRA	1
	FSAP	2
	ESLE	3
	ENMI	3
	GACC	3
	MPMI	11
	NCTE	12
	NGRE	2
	GPAR	3
	GPRI	4
	PLFR	2
	RSIN	10
	RUNI	3
	RABB	2
	NTPT	3
