040607002014*05/09/2014*LOIRE BRETAGNE*AUMANCE*COSNE-D'ALLIER*4060700*0*0*6102*D�terminateur : V.BERTHON. Pr�leveur : L.HUMBERT. Pr�parateur : P.PETITCOLIN. FPEC= Fragilaria aff. uliginosa. ADMI = ADMI s.l.. AINA = Amphora sp.. Parmi les EOMI, 20 v*11.4	CDUB	2
	ADMI	2
	CEUG	4
	APED	61
	AINA	9
	CMLF	2
	FPEC	2
	EOMI	40
	ESBM	26
	FSAP	12
	ESLE	3
	KAKO	4
	MPMI	35
	NCTE	2
	NGRE	8
	NLAN	6
	NGER	2
	GPAR	3
	GPRI	8
	NINC	111
	NAMP	2
	NIPU	2
	PLFR	12
	PRST	2
	RABB	36
	NTPT	7
	NVEN	2
	NPAL	4
	RSIN	2
	SANG	2
