040607002013*08/07/2013*LOIRE BRETAGNE*AUMANCE*COSNE D'ALLIER*4060700*0*0*6202*Pr�leveur : C. Gisset, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. SVES=Stephanodiscus triporus, parmi les EOMI, 11 sont des Navicula cf. crassulexigua, NINC=NSTS, NSUA=Nitzschia aff. subacicularis.*10.6	CMEN	1
	APED	7
	DPST	3
	FCVA	2
	EOMI	72
	ESBM	9
	FSAP	31
	MPMI	29
	NGRE	20
	NLAN	41
	NCRY	3
	NINC	95
	NAMP	6
	NDIS	23
	NCTN	3
	NDRA	1
	PLFR	4
	RABB	19
	NPAL	4
	NSOC	8
	NPAE	4
	NREC	1
	NPAD	1
	NSUA	1
	PINS	1
	SVES	1
	SHAN	1
	SSEM	2
	RSIN	4
	SURS	2
	SIDE	1
